sku,producttype,category,altcategory2,altcategory3,subcategory,series,title,canonicaltitle,author,illustrator,creativerole3,creativerole4,price,description,bindingtext,bookcondition,publishername,placepublished,yearpublished,isbn,keywords,jacketcondition,editiontext,printingtext,signedtext,volume,length,width,thickness,gram,Trug,mbbdesc,size,vw,intppd,zone1,zone2,zone3,zone4,zone5,N1,N2,NF,NT1,Q1,Q2,Q3,Q4,S1,S2,T1,V1,V2,W1,W2,W3,trackedflat
mbb000006,Book,YOUNG ADULT,Young Adult,American Fiction,Classic Literature,,An Old Fashioned Girl,,Alcott Louisa M,,,,2500,Hard red cloth boards with green pictural edges of children along the front board top edge. No dust jacket issued,Hardcover,Very Good,Collier,,1924,,,No Jacket,,,,,210,165,32,419,TR08,Hard red cloth boards with green pictural edges of children along the front board top edge. No dust jacket issued: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,210x165x32mm,351,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000007,Book,YOUNG ADULT,Young Adult,American Fiction,Classic Literature,Eight Cousins,Eight Cousins,,Alcott Louisa M,,,,2500,Hard red cloth boards with green pictural edges of children along the front board top edge. No dust jacket issued,Hardcover,Very Good,Collier,,1924,,,No Jacket,,,,,210,165,30,383,TR08,Hard red cloth boards with green pictural edges of children along the front board top edge. No dust jacket issued: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,210x165x30mm,332,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000008,Book,YOUNG ADULT,Young Adult,American Fiction,Classic Literature,Little Women,Jo's Boys,,Alcott Louisa M,,,,2000,Hard boards No dust jacket issued. Red cloth boards with green pictural edges of children; water stain,Hardcover,Very Good,Collier,,1924,,,No Jacket,,,,,210,165,33,412,TR08,Hard boards No dust jacket issued. Red cloth boards with green pictural edges of children; water stain: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,210x165x33mm,360,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000011,Book,YOUNG ADULT,Young Adult,American Fiction,Classic Literature,Eight Cousins,Rose In Bloom,,Alcott Louisa M,,,,2500,Hard red cloth boards with green pictural edges of children along the front board top edge. No dust jacket issued,Hardcover,Very Good,Collier,,1924,,,No Jacket,,,,,210,165,30,392,TR08,Hard red cloth boards with green pictural edges of children along the front board top edge. No dust jacket issued: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,210x165x30mm,332,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000012,Book,FICTION,British Fiction,,General Fiction,,Where Have All The Flowers Gone?,,Alexander Joan,,,,3500,Hard boards in original dust jacket. faded along bottom edge. Dust Jacket has wear and tears,Hardcover,Very Good,Heinemann,,1969,,,Good,First Edition,,,,205,135,24,382,TR08,Hard boards in original dust jacket. faded along bottom edge. Dust Jacket has wear and tears: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,205x135x24mm,223,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000014,Book,CHILDRENS,Picture Books,Children's Illustrated,Fairy Tales,,Wonder Stories Told For Children,Andersen's Fairy Tales,Andersen Hans Christian,V PEDERSEN; M L STONE,,,17500,pp555 1870 Hardcover; Author's Edition. Green Hard illustrated cloth boards with gold decorations on front and spine. black lettering to front. Corners. head and foot of spine knocked and worn. shelf wear to board edges. back cloth detached at bottom 3cm of spine. front end paper cut. Fabulous dedication: ' Marjory Winsor. Hoping that when she is in her far away English home. she will not forget Auburn. and its many pleasant memories - from her friend Mrs. C. M. Richmond. Auburn April 15 1908'. also stating the book is from the library of H. H. Richmond on top right corner of front free endpaper. 8vo; Illustrations by V. Pedersen and M. L. Stone,Hardcover,Very Good,Houghton Mifflin Co,Boston,1884,,,No Jacket,,,,,200,140,40,752,TR98,pp555 1870 Hardcover; Author's Edition. Green Hard illustrated cloth boards with gold decorations on front and spine. black lettering to front. Corners. head and foot of spine knocked and worn. shelf wear to board edges. back cloth detached at bottom 3cm of spine. front end paper cut. Fabulous dedication: ' Marjory Winsor. Hoping that when she is in her far away English home. she will not forget Auburn. and its many pleasant memories - from her friend Mrs. C. M. Richmond. Auburn April 15 1908'. also stating the book is from the library of H. H. Richmond on top right corner of front free endpaper. 8vo; Illustrations by V. Pedersen and M. L. Stone: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x140x40mm,499,,2485,3590,3975,4525,5615,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085
mbb000016,Book,CHILDRENS,Children's Fiction,Young Adult,Children's Adventure,,The Big Snake Hunters,,Appleton Victor,,,,2500,Pp214. Undated however bookplate reads. Blue cloth boards with black lettering and border; . Book clean,Hardcover,Good,Collins Clear-Type Press,,1936,,,No Jacket,,,,,190,130,30,364,TR08,Pp214. Undated however bookplate reads. Blue cloth boards with black lettering and border; . Book clean: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x130x30mm,240,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000018,Book,CHILDRENS,Children's Fiction,Young Adult,Science Fiction,Tom Swift,Tom Swift On The Phantom Satellite,,Appleton Victor,,,,2000,Hard boards Pictural boards; not issued with a Dust jacket,Hardcover,Very Good,Grosset and Dunlop,,1971,,,No Jacket,,,,,190,130,20,242,TR08,Hard boards Pictural boards; not issued with a Dust jacket: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x130x20mm,173,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000019,Book,CRAFTS HOBBIES HOME,Home & Garden,,Home,,Laura Ashley Guide To Country Decorating,,Ashley Laura,JAMES MORRELL,,,4000,1st Australian. Cloth hard boards. Segments by Lorrie Mack; Lucinda Edgerton; Jane Newdick. Lavishly illustrated with copious colour photos by James Morrell; slight edgewear,Hardcover,Very Good,Hodder and Stoughton,Sydney,1992,,,No Jacket,First Edition,,,,295,270,25,1488,H60,1st Australian. Cloth hard boards. Segments by Lorrie Mack; Lucinda Edgerton; Jane Newdick. Lavishly illustrated with copious colour photos by James Morrell; slight edgewear: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,295x270x25mm,644,,3755,5880,6485,7125,8975,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825
mbb000020,Book,CRAFTS HOBBIES HOME,Hobbies & Crafts,Gems,Hobbies,,Gems,,Arem Joel,,,,1200,Small Paperback book,Softcover,Very Good,Bantam,,1983,,,No Jacket,,6th Printing,,,110,180,10,182,TR04,Small Paperback book: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,110x180x10mm,86,3030,1535,1875,2100,2575,3030,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550
